﻿保険者番号,サービス種類コード,サービス項目コード,適用開始年月,適用終了年月,サービス名称,単位数,算定単位,制限日数回数,算定回数制限期間,限度額管理対象区分,単位数単価,給付率,利用者負担額,事業対象者実施区分,支援1受給者実施区分,支援2受給者実施区分,介護1受給者実施区分,介護2受給者実施区分,介護3受給者実施区分,介護4受給者実施区分,介護5受給者実施区分,国保連委託区分,作成日
432112,A2,8000,202404,999999,訪問型独自サービス特別地域加算,15,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8001,202404,999999,訪問型独自サービス特別地域加算日割,15,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,C214,202404,999999,訪問型独自高齢者虐待防止未実施減算１３,-37,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C220,202404,999999,訪問型独自高齢者虐待防止未実施減算１１日割,-1,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C215,202404,999999,訪問型独自高齢者虐待防止未実施減算１３日割,-1,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C216,202404,999999,訪問型独自高齢者虐待防止未実施減算２１,-3,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,6102,202404,999999,訪問型独自口腔連携強化加算,50,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C211,202404,999999,訪問型独自高齢者虐待防止未実施減算１１,-12,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C213,202404,999999,訪問型独自高齢者虐待防止未実施減算１２日割,-1,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C217,202404,999999,訪問型独自高齢者虐待防止未実施減算２２,-2,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C218,202404,999999,訪問型独自高齢者虐待防止未実施減算２３,-2,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C219,202404,999999,訪問型独自高齢者虐待防止未実施減算短時間,-2,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2211,202404,999999,訪問型独自サービス１２日割,77,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1321,202404,999999,訪問型独自サービス１３,3727,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2411,202404,999999,訪問型独自サービス２１,287,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2511,202404,999999,訪問型独自サービス２２,179,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1111,202404,999999,訪問型独自サービス１１,1176,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2111,202404,999999,訪問型独自サービス１１日割,39,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2321,202404,999999,訪問型独自サービス１３日割,123,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2621,202404,999999,訪問型独自サービス２３,220,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1411,202404,999999,訪問型独自短時間サービス,163,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,6271,202104,202403,訪問型独自サービス処遇改善加算Ⅲ,55,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6273,202104,202203,訪問型独自サービス処遇改善加算Ⅳ,55,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6275,202104,202203,訪問型独自サービス処遇改善加算Ⅴ,55,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6278,202104,202403,訪問型独自サービス特定処遇改善加算Ⅰ,63,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6279,202104,202403,訪問型独自サービス特定処遇改善加算Ⅱ,42,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8000,202104,202403,訪問型独自サービス特別地域加算,15,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8001,202104,202403,訪問型独自サービス特別地域加算日割,15,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8002,202104,202403,訪問型独自サービス特別地域加算回数,15,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8100,202104,202403,訪問型独自サービス小規模事業所加算,10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8101,202104,202403,訪問型独自サービス小規模事業所加算日割,10,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8102,202104,202403,訪問型独自サービス小規模事業所加算回数,10,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8110,202104,202403,訪問型独自サービス中山間地域等提供加算,5,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8111,202104,202403,訪問型独自サービス中山間地域等加算日割,5,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8112,202104,202403,訪問型独自サービス中山間地域等加算回数,5,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8310,202104,202109,訪問型独自サービス令和３年９月３０日までの上乗せ分,1,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,8100,202404,999999,訪問型独自サービス小規模事業所加算,10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8101,202404,999999,訪問型独自サービス小規模事業所加算日割,10,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8102,202404,999999,訪問型独自サービス小規模事業所加算回数,10,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8110,202404,999999,訪問型独自サービス中山間地域等提供加算,5,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8111,202404,999999,訪問型独自サービス中山間地域等加算日割,5,02,,,,,,,2,2,2,,,,,,1,20240424
