﻿"保険者番号","サービス種類コード","サービス項目コード","適用開始年月","適用終了年月","サービス名称","単位数","算定単位","制限日数回数","算定回数制限期間","限度額管理対象区分","単位数単価","給付率","利用者負担額","事業対象者実施区分","支援1受給者実施区分","支援2受給者実施区分","介護1受給者実施区分","介護2受給者実施区分","介護3受給者実施区分","介護4受給者実施区分","介護5受給者実施区分","国保連委託区分","作成日"
"432112","A3","1001","202104","999999","訪問型サービスＡ（生活支援Ⅰ）","232","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A3","1001","201910","202103","訪問型サービスＡ（生活支援Ⅰ）","231","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","1001","201910","202103","通所型サービスＡ","302","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","1001","202104","999999","通所型サービスＡ","305","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A3","1002","202104","999999","訪問型サービスＡ（生活支援Ⅰ）","232","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A7","1002","201910","202103","通所型サービスＡ","302","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A3","1002","201910","202103","訪問型サービスＡ（生活支援Ⅰ）","231","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A7","1002","202104","999999","通所型サービスＡ","305","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A7","1003","202104","999999","通所型サービスＡ","305","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A3","1003","202104","999999","訪問型サービスＡ（生活支援Ⅱ）","112","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A3","1003","201910","202103","訪問型サービスＡ（生活支援Ⅱ）","111","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","1003","201910","202103","通所型サービスＡ","302","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A3","1004","202104","999999","訪問型サービスＡ（生活支援Ⅱ）","112","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A3","1004","201910","202103","訪問型サービスＡ（生活支援Ⅱ）","111","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A3","1005","201910","202103","訪問型サービスＡ（生活支援Ⅰ）","231","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A3","1005","202104","999999","訪問型サービスＡ（生活支援Ⅰ）","232","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A3","1006","202104","999999","訪問型サービスＡ（生活支援Ⅱ）","112","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A3","1006","201910","202103","訪問型サービスＡ（生活支援Ⅱ）","111","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A7","1101","202104","999999","通所型サービスＣ","406","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","1101","201910","202103","通所型サービスＣ","402","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","1102","202104","999999","通所型サービスＣ","406","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A7","1102","201910","202103","通所型サービスＣ","402","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A7","1103","202104","999999","通所型サービスＣ","406","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A7","1103","201910","202103","通所型サービスＣ","402","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A6","1111","201910","202103","通所型独自サービス１","1655","03","1","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A7","1111","202104","999999","通所型サービスＣ","284","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","1111","202104","999999","通所型独自サービス１","1672","03","1","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A2","1111","201910","202103","訪問型独自サービスⅠ","1172","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","1111","202104","999999","訪問型独自サービスⅠ","1176","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","1111","201910","202103","通所型サービスＣ","281","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","1112","201910","202103","通所型独自サービス１日割","54","02","","","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A7","1112","201910","202103","通所型サービスＣ","281","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A7","1112","202104","999999","通所型サービスＣ","284","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A6","1112","202104","999999","通所型独自サービス１日割","55","02","","","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","1113","201910","202103","通所型独自サービス１回数","380","01","4","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","1113","202104","999999","通所型独自サービス１回数","384","01","4","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A7","1113","201910","202103","通所型サービスＣ","281","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A7","1113","202104","999999","通所型サービスＣ","284","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A2","1114","201910","202103","訪問型独自サービスⅠ・同一","1055","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","1121","201704","202103","通所型サービスＣ　専門職訪問サービス","250","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","1121","202104","999999","通所型サービスＣ　専門職訪問サービス","253","01","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","1121","201910","202103","通所型独自サービス２","3393","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
